"S.no","Name of trade in Dual System","Duration","Entry Qualification"
"1","Tool and  Die maker (Jigs & Fixtures)","Two Year","10th Class with Science and Mathematics"
"2","Mechanic Auto Body Repair (Dual Mode)","One year","Passed 10th class examination with Maths and Science"
"3","Mechanic Auto Body Painting (Dual Mode)","One year","Passed 10th class examination with Maths and Science"
"4","Plumber (Dual Mode)","One year","10th Passed"
"5","Refrigeration And Air-conditioning (Dual Mode)","Two Year","Passed 10thClass Examination under  10+2 system with Science and Mathematics or equivalent"
"6","Draughtsman(Mechanical) (Dual Mode)","Two Year","Passed 10thClass Examination under 10+2 system with Science and Mathematics or equivalent"
"7","Attendant Operator (Chemical Plant)(Dual Mode)","Two Year","Passed 10thClass Examination under 10+2 system with Science and Mathematics or equivalent"
"8","Tool and Die Maker (Dies and Moulds) (Dual System)","Two Year","10th Class with Science and Mathematics"
"9","Cosmetology (Dual System)","One year","10th Class"
"10","Mechanic Motor Vehicle (Dual System)","Two Year","10th class examination with Maths and Science"
"11","Mechanic Diesel (Dual System)","One year","10th class examination with Maths and Science"
"12","Welder (Dual System)","One year","8th Class"
"13","Electronic Mechanic (Dual System)","Two Year","10th pass"
"14","Turner (Dual System)","Two Year","10th Class with Science and Mathematics"
"15","Machinist (Dual System)","Two Year","10th Class with Science and Mathematics"
"16","Electrician (Dual System)","Two Year","10th Class with science and Mathematics"
"17","Fitter (Dual System)","Two Year","10th Class with Science and Mathematics"
