"SI.no","Sanction Name","Sanction Date","General 75.6%","SCSP 16.2%","TSP 8.2%","in Rs.Net Amount"
"1","DGT-35(1)SPIU/2007-NPIU(PT)-Rajasthan","31/01/19","4386000","0","0","4386000"
"2","DGT-35(1)/SPIU/Punjab-Haryana/2007-NPIU(PT.)","27/03/19","300000","0","214170","514170"
"3","DGT-35(4)/STRIVE-Odisha/2019-NPIU","20/03/19","14212000","3046000","1542000","18800000"
"4","DGT-35(4)/STRIVE-Manipur/2019-NPIU","20/03/19","2000000","0","0","2000000"
"5","DGT-35(4)/STRIVE-Kerala/2019-NPIU","20/03/19","17086000","3661000","1853000","22600000"
"6","DGT-35(4)/STRIVE-Chattisgarh/2019-NPIU","20/03/19","17388000","3726000","1886000","23000000"
"7","DGT-35(4)/STRIVE-Telangana/2019-NPIU","20/03/19","14666000","3143000","1591000","19400000"
"8","DGT-35(4)/STRIVE-Tripura/2019-NPIU","20/03/19","0","0","5500000","5500000"
"9","DGT-35(4)/STRIVE-Jharkhand/2019-NPIU","20/03/19","9828000","2106000","1066000","13000000"
"10","DGT-35(4)/STRIVE-Arunachal Pardesh/2019-NPIU","20/03/19","0","0","3000000","3000000"
"11","DGT-35(4)/STRIVE-Haryana/2019-NPIU","20/03/19","23436000","5022000","2542000","31000000"
"12","DGT-35(4)/STRIVE-Gujarat/2019-NPIU","20/03/19","28274000","6059000","3067000","37400000"
"13","DGT-35(4)/STRIVE-Bihar/2019-NPIU","20/03/19","11794000","2527000","1279000","15600000"
"14","DGT-35(4)/STRIVE-Punjab/2019-NPIU","20/03/19","24192000","5184000","2624000","32000000"
"15","DGT-35(4)/STRIVE-Mizoram/2019-NPIU(PBFA)","20/03/19","2000000","0","500000","2500000"
"16","DGT-35(4)/STRIVE-Assam/2019-NPIU","20/03/19","6500000","0","500000","7000000"
"17","DGT-35(4)/STRIVE-Madhya Pradesh/2019-NPIU","20/03/19","24948000","5346000","2706000","33000000"
"18","DGT-35(4)/STRIVE-Uttar Pardesh/2019-NPIU","20/03/19","25402000","5443000","2755000","33600000"
"19","DGT-35(4)/SAMC/2017-NPIU-Arunachal Pradesh","28/02/19","3200000","0","0","3200000"
"20","DGT-35(4)/SAMC/2017-NPIU-Goa","28/02/19","3200000","0","0","3200000"
"21","DGT-35(4)/SAMC/2017-NPIU-Haryana","28/02/19","8000000","0","0","8000000"
"22","DGT-35(4)/SAMC/2017-NPIU-Mizoram","28/02/19","3200000","0","0","3200000"
"23","DGT-35(4)/SAMC/2017-NPIU-Himachal","28/02/19","4800000","0","0","4800000"
"24","DGT-35(4)/SAMC/2017-NPIU-Nagaland","28/02/19","3200000","0","0","3200000"
"25","DGT-35(4)/SAMC/2017-NPIU-Uttrakhand","28/02/19","4800000","0","0","4800000"
"26","DGT-35(4)/SAMC/2017-NPIU-Tripura","28/02/19","3200000","0","0","3200000"
