"S.no","Institute Location","Aug 2015-16","Feb 2016-17","Aug 2016-17","Aug 2017-18"
"1","NSTI, Haldwani","97","NA","108","116"
"2","NSTI, Mumbai","305","NA","229","297"
"3","NSTI, Howrah","549","NA","357","464"
"4","NSTI,  Kanpur","333","NA","340","420"
"5","NSTI, Jodhpur","76","NA","67","102"
"6","NSTI, Calicut","21","NA","50","72"
"7","NSTI, Bhubaneswar","34","NA","24","30"
"8","NSTI, Jamshepur","17","NA","20","17"
"9","NSTI, Bangalore Campus(I)","172","NA","169","182"
"10","NSTI, Hyderabad(R)","18","NA","19","47"
"11","NSTI, Dehradun","149","NA","115","145"
"12","NSTI, Ludhiana","321","NA","302","299"
"13","NSTI, Hyderabad(V)","248","NA","212","186"
"14","NSTI, Chennai","525","NA","440","527"
"15","Private Khatuji ITOT","NA","NA","NA","216"
"16","Private Shivalik ITOT","241","149","271","282"
"17","Private Modern ITOT","35","18","40","75"
"18","Private SDM ITOT","79","38","105","141"
"19","Private Centurion ITOT","6","NA","1","20"
"20","Private SBS ITOT","93","48","193","200"
"21","Private SR ITOT","66","10","57","103"
"22","Private Syadwad  ITOT","40","13","80","74"
"23","Private Bagar ITOT","25","11","35","75"
"24","Private Jain  ITOT","56","14","40","80"
"25","Private SGR Matloda  ITOT","64","29","41","40"
"26","Private Saraswati ITOT","31","9","62","126"
"27","NSTI (W), Agartala","NA","NA","5","3"
"28","NSTI (W), Trichy","NA","NA","2","7"
"29","NSTI (W), Tura","16","NA","21","22"
"30","NSTI (W), Indore","28","NA","13","23"
"31","NSTI (W), Bangalore","34","NA","30","31"
"32","NSTI (W), Patna","20","NA","28","36"
"33","NSTI (W), Mumbai","47","NA","44","44"
"34","NSTI (W), Shimla","19","NA","32","48"
"35","NSTI (W), Trivandrum","47","NA","33","59"
"36","NSTI (W), Vadodara","65","NA","66","68"
"37","NSTI (W), Mohali","18","NA","40","69"
"38","NSTI (W), Panipat","91","NA","95","88"
"39","NSTI (W), Kolkata","60","NA","50","106"
"40","NSTI (W), Allahabad","117","NA","90","116"
"41","NSTI (W), Jaipur","101","NA","124","124"
"42","NSTI (W), Noida","221","NA","239","249"
"43","Govt.ITOT, Lucknow, Uttar Pradesh","84","NA","92","143"
"44","Govt. ITOT, Talcher, Odisha","NA","60","17","5"
"45","Govt. ITOT, Rohtak , Haryana","95","80","85","95"
"46","Govt. ITOT, Davanagere, Karnataka","NA","NA","NA","60"
"47","Govt. ITOT, Bhopal, Madhya Pradesh","NA","20","19","34"
