"SI.no","State Name","Name of Unit","Unit content","Address of the Institute","Office Land Line Number","Website address"
"1","Jammu","NSTI(W) Jammu","","Bhour,Chatha Road,,Neer Teen Palace,P.O Bhour,Dist. Jammu","","http://nstijammu.dgt.gov.in"
"2","Maharashtra","NSTI Mumbai","TradeNo. of UnitsSeating Capacity,Fitter (CITS)6120,Turner (CITS)240,Machinist  (CITS)360,MMV (CITS)240,Welder (CITS)240,DMM (CITS)240,Electrician (CITS)480,Elec Mech (CITS)240,Inst Mech (CITS)240,CSA (CITS)480,CTS,Machinist120,IoT (SHC)120,Solar Technician120,Technician Mechatronics124","RDSDE,V.N.Purav Marg,,Mumbai-400022","022-24053560","http://nstimumbai.dgt.gov.in/"
"3","Uttar Pradesh","NSTI Kanpur","TradeNo. of UnitsSeating Capacity,CITS,Fitter (CITS)480,Turner (CITS)360,Welder (CITS)360,MMV (CITS)240,Elec. Mech. (CITS)240,Elec. & Wireman (CITS)480,Sewing Technology (CITS)480,Dress making (CITS)240,CSA (CITS)240,Machinist (CITS)240,CTS,3D Printing120,Technician Mechatronics124","NSTI Kanpur,,208022","051-22296273","https://nstikanpur.dgt.gov.in"
"4","Uttrakhand","NSTI Haldwani","TradeNo. of UnitsSeating Capacity,D’Man Mech. (CITS)240,Fitter (CITS)480,Machinist (CITS)240,Turner (CITS)240,RODA (CITS)240,CTS,Solar Technician120,IoT (SA)124","Tehri Pulia Nainital Road,,Haldwani,PO Kathgodam,,Distt. Nainital - 263126,,Uttrakhand","059-46221035","http://nstihaldwani.dgt.gov.in"
"5","Uttrakhand","NSTI Dehradun","TradeNo. of UnitsSeating Capacity,CHNM (CITS)240,Elec. Mech. (CITS)240,Elec. & Wireman (CITS)480,CSA (CITS)480,CTS,IoT (SA)124,Solar Technician120,IoT (SHC)124","Greenpark Niranjanpur,,Dehradun-248171,Uttrakhand","013-52629310","http://nstidehradun.dgt.gov.in/"
"6","Telangana","NSTI(W) Hyderabad","TradeNo. of UnitsSeating Capacity,NEW AGE CTS COURSES,IoT (Smart Agriculture)124,Soil Testing and Crop Technician124","NSTIW,vidhya nagar,,shivam road,,Hyderabad","040-29701475","http://nstiwhyderabad.dgt.gov.in/"
"7","Jharkhand","NSTI Jamshedpur","TradeNo. of UnitsSeating Capacity,Fitter (CITS)240","NSTI (FTI),Jamahedpur","065-72383470","http://nstijamshedpur.dgt.gov.in"
"8","Punjab","NSTI Ludhiana","TradeNo. of UnitsSeating Capacity,Machinist (CITS)240,Turner (CITS)120,Fitter (CITS)240,Welder (CITS)240,Electrician (CITS)360,Mechanic Diesel (CITS)120,Tractor Mechanic (CITS)240,MAM / Farm Mechanic (CITS)120,CSA (CITS)120,MMV (CITS)360,CTS,IoT (SA)124,Turner (CTS)120","Gill Road,,Ludhiana","016-12490187","http://nstiludhiana.dgt.gov.in/"
"9","West Bengal","NSTI Howrah","TradeNo. of UnitsSeating Capacity,CITS,Carpenter (CITS)120,CSA (CITS)120,Draughtsman Civil (CITS)480,Draughtsman Mechanical (CITS)480,Electrician (CITS)240,Electronics Mechanic (CITS)00,Fitter (CITS)480,Foundryman (CITS)240,Instrument Mechanic (CITS)120,Machinist and OAMT (CITS)240,Machinist (Grinder) (CITS)120,Mech. MTM (CITS)120,MMV (CITS)240,Mech Ref. & A/C (CITS)00,Sheet Metal Worker (CITS)120,Turner (CITS)240,Welder (CITS)240,RODA (CITS)240,CTS,Foundryman (CTS)124,Machinist (CTS)120,Machinist Grinder 120,IoT (SA)124,Technician Mechatronics124","NSTI Kolkata,,Dasnagar,,Howrah-711105","033-26531225","http://nstihowrah.dgt.gov.in"
"10","Telangana","NSTI Hyderabad(Vidya Nagar)","TradeNo. of UnitsSeating Capacity,Fitter (CITS)480,Welder (CITS)240,Turner (CITS)120,Machinist (CITS)120,MMV (CITS)120,Electrician (CITS)480,CTS,Machinist120,Solar Technician120,Geo Informatics Assistant124","NSTI Vidyanagar campus,,shivam road,,Hyderabad","040-27528058","http://nstihyderabad2.dgt.gov.in"
"11","Rajasthan","NSTI(W) Jaipur","TradeNo. of UnitsSeating Capacity,CTS,Arctichecture Draughtsman Ship-CTS124,Basic Cosmetology- CTS248,COPA-CTS124,DTPO-CTS124,Dress Making-CTS248,FDT-CTS120,Secretarial Practice (English)-CTS124,Stenographer & Secretarial Assistant (Hindi)-CTS124,Draughtsman Civil-CTS124,New Age CTS Courses,Geo Information Assistant124,3D Printing120,CITS,Architectural Assistantship-CITS120,Cosmetology- CITS360,Computer Software Application-CITS120,DTPO-CITS00,Dress Making-CITS360,FDT-CITS120,Office Management (English)-CITS120,Office Management(Hindi)-CITS240","Opposite KV No 03,,Jhalana Doongri,,Jaipur 302017","014-12702430","http://nstiwjaipur.dgt.gov.in"
"12","Rajasthan","NSTI Jodhpur","TradeNo. of UnitsSeating Capacity,Welder (Gas & Electric) (CITS)240,MMV (CITS)240,Mechanic Diesel (CITS)240,Fitter (CITS)240,Electrician (CITS)240,CSA (CITS)120,CTS,Solar Technician120,Smart Phone124","Heavy industrial area,,near saras dairy,, jodhpur-342005, (Rajasthan)","029-12741089","http://nstijodhpur.dgt.gov.in"
"13","Goa","NSTI(W) Goa","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology120","Head of Office NSTIW ,,Goa ITI campus ,,COE Building ,,farmagudi Ponda,,Goa","083-22980472","http://nstiwgoa.dgt.gov.in"
"14","Meghalaya","NSTI(W) Tura","TradeNo. of UnitsSeating Capacity,CTS,Secretarial Practice-CTS124,Basic Cosmetology-CTS124,Dress Making-CTS248,COPA-CTS248,FDT-CTS120,Travel & Tour Assistant-CTS124,NEW AGE CTS COURSES,Soil Testing and Crop Technician124,CITS,Cosmetology-CITS00,Dress Making-CITS120,Sewing Technology-CITS120,Office Management-CITS00,Catering & Hospitality-CITS00,Computer Software Application-CITS120","NSTI(W), Tura,,Meghalaya","036-51232393","http://nstiwtura.dgt.gov.in"
