"SI.no","state name","Name of the institute","Address of the Institute/Email","Contact Numbers"
"1","Uttar Pradesh","Govt. IToT, Jhansi, Uttar Pradesh","",""
"2","Uttar Pradesh","Govt. IToT, C.B. Ganj- Bareily, Uttar Pradesh","",""
"3","Uttar Pradesh","Govt. IToT, Chargaon-Gorakhpur, Uttar Pradesh","",""
"4","Uttar Pradesh","Govt. IToT, Karondi-Varanasi, Uttar Pradesh","",""
"5","Uttar Pradesh","Govt. IToT, Saket-Merut, Uttar Pradesh","",""
"6","Uttar Pradesh","Govt. IToT, Pandunagar-Kanpur, Uttar Pradesh","",""
"7","Odisha","Govt IToT, Malkangiri, Odisha","",""
"8","Odisha","Govt IToT, Jharsuguda, Odisha","",""
"9","Odisha","Govt IToT Takatpur, Odisha","",""
"10","Odisha","Govt IToT, Talcher, Odisha","",""
"11","Odisha","MITI IToT, Cuttack, Odisha","",""
"12","Odisha","SIPT IToT, Pattamundai, Odisha","",""
"13","Odisha","Govt IToT, Bhawanipatna Kalahandi, Odisha","",""
"14","Odisha","Govt IToT, Jajpur, Odisha","",""
"15","Odisha","Govt IToT, Bhubaneshwar, Odisha","",""
"16","Odisha","Govt IToT, Barbil kendujhar, Odisha","",""
"17","Odisha","Govt IToT, Rourkela, Odisha","",""
"18","Odisha","Govt IToT, Hirakud, Odisha","",""
"19","Odisha","Govt IToT, Berhampur, Odisha","",""
"20","Odisha","Govt IToT, Balasore, Odisha","",""
"21","Odisha","Govt IToT, Cuttack, Odisha","",""
"22","Maharashtra","Govt. IToT, Aundh, Pune, Maharashtra","",""
"23","Maharashtra","Govt. IToT, Kolhapur, Maharashtra","",""
"24","Maharashtra","Govt. IToT, Nashik, Maharashtra","",""
"25","Maharashtra","Govt.IToT, Nagpur, Maharashtra","",""
"26","Maharashtra","Govt. IToT, Ambernath, Thane, Maharashtra","",""
"27","Maharashtra","Govt. IToT, Nanded, Maharashtra","",""
"28","Maharashtra","Govt. IToT, Aurangabad, Maharashtra","",""
"29","Maharashtra","Govt. IToT, Amravati, Maharashtra","",""
"30","Jharkhand","Govt. IToT, Chaibasa, Jharkhand","",""
"31","Jharkhand","Govt. IToT, Hazaribagh, Jharkhand","",""
"32","Jharkhand","Govt. IToT, Mahuadanr, Latehar, Jharkhand","",""
"33","Jharkhand","Govt. IToT, General Ranchi, Jharkhand","",""
"34","Rajasthan","Govt. IToT, Jaisalmer, Rajasthan","Jaisalmer, Rajasthan, 345001","9414760235"
"35","Rajasthan","Govt. IToT, Udaipur, Rajasthan","Udaipur, Rajasthan, 313001","9829944397"
"36","Rajasthan","Govt. IToT, Tonk, Rajasthan","Near Diet Building, Wazirpura, Tonk, (Raj.), Rajasthan, 304001","9414577171"
"37","Rajasthan","Govt. IToT, Sri Ganganagar, Rajasthan","Abohar Road, Sri Ganganagar, Rajasthan, 335001","1542440342"
"38","Rajasthan","Govt. IToT, Sirohi, Rajasthan","Mandwa, Rajasthan, 307001","02972-30758"
"39","Rajasthan","Govt. IToT, Sikar, Rajasthan","Sikar, Rajasthan, 332001","01572-51129"
"40","Rajasthan","Govt. IToT, Sawai Madhopur, Rajasthan","Sawai Madhopur, Rajasthan, 322001","8209581201"
"41","Rajasthan","Govt. IToT, Rajsamand, Rajasthan","N.H.-8, Chungi Naka-3, Rajsamand,Rajasthan, 313324","2952290120"
"42","Rajasthan","Govt. IToT, Pratapgarh, Rajasthan","Pratapgarh, Rajasthan, 312605","01478-222107"
"43","Rajasthan","Govt. IToT, Pali, Rajasthan","Fci Road,Industrial Area, Pali,(Rajasthan), 306401","02932-281361"
"44","Rajasthan","Govt. IToT, Nagaur, Rajasthan","Basni Road, Industrial Area, Nagaur,Rajasthan, 341001","1582240722"
"45","Rajasthan","Govt. IToT, Kota, Rajasthan","D.C.M Road, Kota, Rajasthan, 324007","7442365928"
"46","Rajasthan","Govt. IToT, Jodhpur, Rajasthan","Near Shastri Circle, Jodhpur, Rajasthan, 342003","9414327570"
"47","Rajasthan","Govt. IToT, Jhunjhunun, Rajasthan","Jhunjhunu, Rajasthan, 333001","01592-250400"
"48","Rajasthan","Govt. IToT, Jhalawar, Rajasthan","Kali Sindh Road, Jhalawar, Rajasthan, 326001","9460474668"
"49","Rajasthan","Govt. IToT, Jalor , Rajasthan","Samtipura Road Jalore, Jalore,Rajasthan, 343001","9460632957"
"50","Rajasthan","Govt. IToT, Jaisalmer, Rajasthan","Jaisalmer, Rajasthan, 345001","9414760235"
"51","Rajasthan","Govt. IToT, Jaipur,Rajasthan","Bani Park, Rajasthan, 302016","9928077984"
