"S.no","Sector Name","NAME OF THE TRADE","Trade Type","Unit/ Batch Size","NSQF level","Duration","Year for NSQF Approval","Year Revision","Qualification_Eligibility"
"1","Aerospace & Aviation","Drone Pilot (Junior)","Non Engineering","24 (There is no separate provision of supernumerary seats)","3","6 Months(600 Hr.)","2022","2022","Passed 10th class examination with Science and Mathematics or with vocational subject in same sector or its equivalent."
"2","Agriculture","Floriculture & Landscaping","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent"
"3","Agriculture","Horticulture","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed class 10thexamination or its equivalent"
"4","Agriculture","Soil Testing and Crop Technician","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or its equivalent"
"5","Apparel","Computer Aided Embroidery & Designing","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent"
"6","Apparel","Cutting & Sewing (VI & OD)","Divyang","12","3","One year(1200 Hr.)","2018","2022","Passed 8thclass examination (Candidate should be of visually impaired)"
"7","Apparel","Dress Making","Non Engineering","20","3","One year(1200 Hr.)","2015","2022","Passed 08th class examination"
"8","Apparel","Fashion Design and Technology","Non Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"9","Apparel","Sewing Technology","Non Engineering","20","3","One year(1200 Hr.)","2015","2022","Passed 8th class examination"
"10","Automotive","Driver cum Mechanic","Non Engineering","20","3","6 Months(600 Hr.)","2018","2022","Passed 8th Class Examination"
"11","Automotive","Mechanic Agricultural Machinery","Engineering","24","4","Two Year(2400 Hr.)","2016","2022","Passed 10th class examination with Science and mathematics"
"12","Automotive","Mechanic Auto Body Painting","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent."
"13","Automotive","Mechanic Auto Body Repair","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination."
"14","Automotive","Mechanic Auto Electrical and Electronics","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 10th class examination"
"15","Automotive","Mechanic Diesel","Engineering","24","3","One year(1200 Hr.)","2016","2022","Passed 10th class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"16","Automotive","Mechanic Motor Vehicle (MMV)","Engineering","24","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"17","Automotive","Mechanic Tractor","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"18","Automotive","Mechanic Two and Three Wheeler","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination with Science and Mathematics or its equivalent."
"19","Automotive","Pump Operator Cum Mechanic","Engineering","20","3","One year(1200 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"20","Beauty & Wellness","Cosmetology","Non Engineering","24","3","One year(1200 Hr.)","2015","2022","Passed 10th class examination"
"21","Beauty & Wellness","Hair & Skin Care  (VI & OD)","Divyang","12","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination (For visually impaired and other disabled)"
"22","Beauty & Wellness","Spa Therapy","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination"
"23","BFSI(Banking, Finance Service & Insurance)","Finance Executive","Non Engineering","24","3","One year(1200 Hr.)","2018","2022","Passed 10th class examination or its equivalent"
"24","Capital Goods & Manufacturing","Additive Manufacturing Technician (3D Printing)","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"25","Capital Goods & Manufacturing","Marine Engine Fitter","Engineering","20","3","One year(1200 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"26","Capital Goods & Manufacturing","Marine Fitter","Engineering","20","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"27","Capital Goods & Manufacturing","Mechanic Machine Tool Maintenance","Engineering","24","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"28","Capital Goods & Manufacturing","Operator Advance Machine Tool","Engineering","16","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
"29","Construction","Architectural Draughtsman","Engineering","24","4","Two Year(2400 Hr.)","2018","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"30","Capital Goods & Manufacturing","Central Air Condition Plant Mechanic","Engineering","24","4","Two Year(2400 Hr.)","2017","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent."
"31","Capital Goods & Manufacturing","Draughtsman Mechanical","Engineering","20","4","Two Year(2400 Hr.)","2016","2022","Passed 10th Class examination with Science and Mathematics or with vocational subject  in same sector or its equivalent"
