"SI.no","State Name","Name of Unit","Unit content","Address of the Institute","Office Land Line Number","Website address"
"1","जम्मू","एनएसटीआई(डब्ल्यू)  जम्मू","","Bhour,Chatha Road,,Neer Teen Palace,P.O Bhour,Dist. Jammu","","http://nstijammu.dgt.gov.in"
"2","महाराष्ट्र","एनएसटीआई मुंबई","TradeNo. of UnitsSeating Capacity,Fitter (CITS)6120,Turner (CITS)240,Machinist  (CITS)360,MMV (CITS)240,Welder (CITS)240,DMM (CITS)240,Electrician (CITS)480,Elec Mech (CITS)240,Inst Mech (CITS)240,CSA (CITS)480,CTS,Machinist120,IoT (SHC)120,Solar Technician120,Technician Mechatronics124","RDSDE,V.N.Purav Marg,,Mumbai-400022","022-24053560","http://nstimumbai.dgt.gov.in/"
"3","त्रिपुरा","एनएसटीआई(डब्ल्यू) अगरतला","TradeNo. of UnitsSeating Capacity,CTS,Basic Cosmetology (CTS)124,Secretarial Practice (English)-CTS  124,Dress Making (Adhoc)-CTS124,Floriculture and Landscaping –CTS 00,Bamboo Work-CTS00,DTPO-CTS  00,Front Office Assistant (FOA)00,CITS ,Dress Making- CITS 00,Cosmetology-CITS00,FDT-CITS  00,Office Management-CITS00,Bamboo Work-CITS00","NSTI For Women PN Complex,, Gurkhabasti Agartala,,Tripura 799001","038-12300047","http://nstiwagartala.dgt.gov.in"
"4","उत्तर प्रदेश","एनएसटीआई कानपुर","TradeNo. of UnitsSeating Capacity,CITS,Fitter (CITS)480,Turner (CITS)360,Welder (CITS)360,MMV (CITS)240,Elec. Mech. (CITS)240,Elec. & Wireman (CITS)480,Sewing Technology (CITS)480,Dress making (CITS)240,CSA (CITS)240,Machinist (CITS)240,CTS,3D Printing120,Technician Mechatronics124","एनएसटीआई कानपुर,208022","05122296273","https://nstikanpur.dgt.gov.in"
"5","उत्तराखंड","एनएसटीआई हल्द्वानी","TradeNo. of UnitsSeating Capacity,D’Man Mech. (CITS)240,Fitter (CITS)480,Machinist (CITS)240,Turner (CITS)240,RODA (CITS)240,CTS,Solar Technician120,IoT (SA)124","तेहरी पुलिया नैनीताल रोड हल्द्वानी, पोस्ट-काठगोदाम,,जिला-नैनीताल-263126,, उत्तराखंड","05946221035","http://nstihaldwani.dgt.gov.in"
"6","उत्तराखंड","एनएसटीआई देहरादून","TradeNo. of UnitsSeating Capacity,CHNM (CITS)240,Elec. Mech. (CITS)240,Elec. & Wireman (CITS)480,CSA (CITS)480,CTS,IoT (SA)124,Solar Technician120,IoT (SHC)124","ग्रीनपार्क निरंजनपुर,,देहरादून-248171","01352629310","http://nstidehradun.dgt.gov.in/"
"7","तेलंगाना","एनएसटीआई(डब्ल्यू) हैदराबाद","TradeNo. of UnitsSeating Capacity,NEW AGE CTS COURSES,IoT (Smart Agriculture)124,Soil Testing and Crop Technician124","एनएसटीआई डब्ल्यू, विद्या नगर,, शिवम रोड,, हैदराबाद","04029701475","http://nstiwhyderabad.dgt.gov.in/"
"8","झारखंड","एनएसटीआई जमशेदपुर","TradeNo. of UnitsSeating Capacity,Fitter (CITS)240","एनएसटीआई (एफटीआई),जमशेदपुर","","http://nstijamshedpur.dgt.gov.in"
"9","पंजाब","एनएसटीआई लुधियाना","TradeNo. of UnitsSeating Capacity,Machinist (CITS)240,Turner (CITS)120,Fitter (CITS)240,Welder (CITS)240,Electrician (CITS)360,Mechanic Diesel (CITS)120,Tractor Mechanic (CITS)240,MAM / Farm Mechanic (CITS)120,CSA (CITS)120,MMV (CITS)360,CTS,IoT (SA)124,Turner (CTS)120","गिल रोड,,लुधियाना","01612490187","http://nstiludhiana.dgt.gov.in/"
"10","पश्चिम बंगाल","एनएसटीआई हावड़ा","TradeNo. of UnitsSeating Capacity,CITS,Carpenter (CITS)120,CSA (CITS)120,Draughtsman Civil (CITS)480,Draughtsman Mechanical (CITS)480,Electrician (CITS)240,Electronics Mechanic (CITS)00,Fitter (CITS)480,Foundryman (CITS)240,Instrument Mechanic (CITS)120,Machinist and OAMT (CITS)240,Machinist (Grinder) (CITS)120,Mech. MTM (CITS)120,MMV (CITS)240,Mech Ref. & A/C (CITS)00,Sheet Metal Worker (CITS)120,Turner (CITS)240,Welder (CITS)240,RODA (CITS)240,CTS,Foundryman (CTS)124,Machinist (CTS)120,Machinist Grinder 120,IoT (SA)124,Technician Mechatronics124","एनएसटीआई कोलकाता,दासनगर,,हावड़ा-711105","033-26531225","http://nstihowrah.dgt.gov.in"
"11","तेलंगाना","एनएसटीआई हैदराबाद (विद्या नगर)","TradeNo. of UnitsSeating Capacity,Fitter (CITS)480,Welder (CITS)240,Turner (CITS)120,Machinist (CITS)120,MMV (CITS)120,Electrician (CITS)480,CTS,Machinist120,Solar Technician120,Geo Informatics Assistant124","एनएसटीआई विद्यानगर परिसर,शिवम रोड,, हैदराबाद","04027528058","http://nstihyderabad2.dgt.gov.in"
"12","राजस्थान","एनएसटीआई(डब्ल्यू) जयपुर","TradeNo. of UnitsSeating Capacity,CTS,Arctichecture Draughtsman Ship-CTS124,Basic Cosmetology- CTS248,COPA-CTS124,DTPO-CTS124,Dress Making-CTS248,FDT-CTS120,Secretarial Practice (English)-CTS124,Stenographer & Secretarial Assistant (Hindi)-CTS124,Draughtsman Civil-CTS124,New Age CTS Courses,Geo Information Assistant124,3D Printing120,CITS,Architectural Assistantship-CITS120,Cosmetology- CITS360,Computer Software Application-CITS120,DTPO-CITS00,Dress Making-CITS360,FDT-CITS120,Office Management (English)-CITS120,Office Management(Hindi)-CITS240","केवी न.03 के सामने,झालना डोंगरी,जयपुर 302017","01412702430","http://nstiwjaipur.dgt.gov.in"
"13","राजस्थान","एनएसटीआई जोधपुर","TradeNo. of UnitsSeating Capacity,Welder (Gas & Electric) (CITS)240,MMV (CITS)240,Mechanic Diesel (CITS)240,Fitter (CITS)240,Electrician (CITS)240,CSA (CITS)120,CTS,Solar Technician120,Smart Phone124","हेवी औद्योगिक क्षेत्र,,सरस डेयरी के पास,,जोधपुर-342005, (राजस्थान)","02912741089","http://nstijodhpur.dgt.gov.in"
